﻿exchange_nr,source,company,means_of_exchange,ship_captain,orig_date_src,orig_yr,orig_date,orig_exact_date_yn,orig_loc_port_arch,orig_loc_region_arch,orig_loc_port_modern,orig_loc_region_modern,orig_loc_abr,dest_date_src,dest_yr,dest_date,dest_exact_date_yn,dest_loc_port_arch,dest_loc_region_arch,dest_loc_port,dest_loc_region,dest_loc_abr,textile_quantity,textile_unit,els_per_ps,supplier,textile_category,textile_subcategory,textile_name,textile_modifier_fulltext,textile_color_arch,textile_color_inf,textile_pattern_arch,textile_process_arch,textile_fiber_arch,textile_geography_arch,textile_quality_arch,textile_other_unknown_arch,textile_quality_inferred,ship_doc_total_arch,shipment_total_value,shipment_currency,total_value_guldens,total_value_stuivers,total_value_penningen,total_value_currency,total_value_other,ps_value_gulden,ps_value_stuivers,ps_value_penningen,ps_value_currency,additional_text_from_doc,notes_other,Header Explanations: ,https://docs.google.com/document/d/1W-NAkej9EjnrHQ8eWbuQmRMpPWRRxE5yiBXP4A7atO4/edit?usp=sharing,
2027659,bgb_11620,VOC,Molenwerf,,das,1703,1703-01-22,y,Hoorn,Dutch Republic,Hoorn,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),doc,1703,1703-08-10,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),410,rolls,,,,,sail cloth,in soort,,,,,,,,assorted,,"153722,7,8","153722,7,8",Indian Guilders,15189,7,8,Indian Guilders,,,,,,,see DAS 1906.2,,,
2027660,bgb_14965,VOC,assorted ships,,doc,1703,1703-03-24,y,Jaffna,Ceylon,Jaffna,Sri Lanka (former Ceylon),Sri Lanka (fmr Ceylon),est,1703,1703-04-15,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,2000,ps.,,,,,bethilles,rood,red,,,,,,,,,"37064,1,0","37064,1,0",Indian Guilders,13797,14,0,Indian Guilders,,,,,,,,,,
2027661,bgb_14965,VOC,assorted ships,,doc,1703,1703-03-24,y,Jaffna,Ceylon,Jaffna,Sri Lanka (former Ceylon),Sri Lanka (fmr Ceylon),est,1703,1703-04-15,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,2096,ps.,,,,,muris,rood,red,,,,,,,,,"37064,1,0","37064,1,0",Indian Guilders,11924,14,8,Indian Guilders,,,,,,,,,,
2027662,bgb_14965,VOC,assorted ships,,doc,1703,1703-03-24,y,Jaffna,Ceylon,Jaffna,Sri Lanka (former Ceylon),Sri Lanka (fmr Ceylon),est,1703,1703-04-15,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,1200,ps.,,,,,salempores,rood,red,,,,,,,,,"37064,1,0","37064,1,0",Indian Guilders,7829,12,0,Indian Guilders,,,,,,,,,,
2027663,bgb_14965,VOC,assorted ships,,doc,1703,1703-03-24,y,Jaffna,Ceylon,Jaffna,Sri Lanka (former Ceylon),Sri Lanka (fmr Ceylon),est,1703,1703-04-15,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,640,ps.,,,,,percallen,rood,red,,,,,,,,,"37064,1,0","37064,1,0",Indian Guilders,2138,10,0,Indian Guilders,,,,,,,,,,
2027664,bgb_11691,VOC,Moerkapelle,,est,1702,1702-08-15,n,Japara,Java's Noordoostkust,Jepara,"Java, Indonesia",Java,doc,1702,1702-09-18,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),8250,lb.,,,yarn,,yarn,katoenen Javaans,,,,,cotton,Java,,,,"6508,19,0","6508,19,0",Indian Guilders,4623,1,8,Indian Guilders,,,,,,,,,,
2027665,bgb_11707,VOC,Prinsland,,est,1703,1703-05-15,n,Japara,Java's Noordoostkust,Jepara,"Java, Indonesia",Java,doc,1703,1703-06-22,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),7500,lb.,,,yarn,,yarn,katoenen Javaans,,,,,cotton,Java,,,,"6814,8,0","6814,8,0",Indian Guilders,4402,12,0,Indian Guilders,,,,,,,,,,
2027666,bgb_11712,VOC,Pepertuin,,est,1703,1703-07-01,n,Japara,Java's Noordoostkust,Jepara,"Java, Indonesia",Java,doc,1703,1703-07-26,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),19625,lb.,,,yarn,,yarn,katoenen Javaans,,,,,cotton,Java,,,,"10776,10,0","10776,10,0",Indian Guilders,10776,10,0,Indian Guilders,,,,,,,,,,
2027667,bgb_16083,VOC,Huis te Loo,,doc,1703,1703-04-01,y,Cape of Good Hope,Cape of Good Hope,Cape of Good Hope,"Cape of Good Hope, South Africa",Cape of Good Hope,das,1703,1703-08-06,y,Amsterdam,Dutch Republic,Amsterdam,Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),1,bales,,,fiber (unworked),,wool,tot monster,,,,,wool,,,as sample,,"1302,11,0","1302,11,0",Indian Guilders,0,0,0,Indian Guilders,,,,,,ongetaxeerd,see DAS 6083.4,,,
2027668,bgb_16169,VOC,Jeruzalem,,doc,1703,1703-08-31,y,Cape of Good Hope,Cape of Good Hope,Cape of Good Hope,"Cape of Good Hope, South Africa",Cape of Good Hope,est,1703,1703-12-01,n,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),80,ps.,,,,,gunizak,tot de rogge en drogues,,,,,,,,for packing,,"1164,14,0","1164,14,0",Indian Guilders,16,0,0,Indian Guilders,,,,,,,,,,
2027669,bgb_16171,VOC,Vrijburg,,doc,1703,1703-06-20,y,Cape of Good Hope,Cape of Good Hope,Cape of Good Hope,"Cape of Good Hope, South Africa",Cape of Good Hope,das,1703,1703-09-11,y,Colombo,Ceylon,Colombo,Sri Lanka (former Ceylon),Sri Lanka (fmr Ceylon),21,ps.,,,,,gunizak,"tot de rogge, drogues en bonen",,,,,,,,for packing,,"506,4,0","506,4,0",Indian Guilders,4,4,0,Indian Guilders,,,,,,,see DAS 1914.3,,,
2027670,bgb_14802,VOC,Concordia,,est,1702,1702-11-15,n,Malakka,Malakka,Malacca,Southwest Malaysia,SW Malaysia,doc,1703,1703-02-12,y,Colombo,Ceylon,Colombo,Sri Lanka (former Ceylon),Sri Lanka (fmr Ceylon),1000,ps.,,,,,guni,,,,,,,,,,,"233372,13,0","233372,13,0",Indian Guilders,244,16,0,Indian Guilders,,,,,,,,,,
2027671,bgb_15139,VOC,Nederland,,est,1703,1703-02-15,n,Malakka,Malakka,Malacca,Southwest Malaysia,SW Malaysia,doc,1703,1703-05-19,y,,Persia,,Iran (former Persia),Iran (fmr Persia),700,ps.,,,,,charconnaes,of geruite gingams,,,checkered,,,,,or checkered gingham,,"100817,12,8","100817,12,8",Indian Guilders,5030,3,0,Indian Guilders,,,,,,,,,,
2027672,bgb_15139,VOC,Nederland,,est,1703,1703-02-15,n,Malakka,Malakka,Malacca,Southwest Malaysia,SW Malaysia,doc,1703,1703-05-19,y,,Persia,,Iran (former Persia),Iran (fmr Persia),100,ps.,,,,,sollogesjes,,,,,,,,,,,"100817,12,8","100817,12,8",Indian Guilders,1122,17,0,Indian Guilders,,,,,,,,,,
2027673,bgb_15139,VOC,Nederland,,est,1703,1703-02-15,n,Malakka,Malakka,Malacca,Southwest Malaysia,SW Malaysia,doc,1703,1703-05-19,y,,Persia,,Iran (former Persia),Iran (fmr Persia),200,ps.,,,,,adathaies,,,,,,,,,,,"100817,12,8","100817,12,8",Indian Guilders,1328,4,0,Indian Guilders,,,,,,,,,,
2027674,bgb_15139,VOC,Nederland,,est,1703,1703-02-15,n,Malakka,Malakka,Malacca,Southwest Malaysia,SW Malaysia,doc,1703,1703-05-19,y,,Persia,,Iran (former Persia),Iran (fmr Persia),400,ps.,,,,,chintz/kalamkari,geschilderd,,,,painted,,,,,,"100817,12,8","100817,12,8",Indian Guilders,4919,18,8,Indian Guilders,,,,,,,,,,
2027675,bgb_11632,VOC,Isselt,,est,1702,1702-08-01,n,Masulipatnam,Coromandel,Machilipatnam (former Masulipatnam),"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),1960,ps.,,,,,guinea cloth,gemeen gebleekt,,white,,bleached,,,ordinary,,,"139590,9,8","139590,9,8",Indian Guilders,17801,17,8,Indian Guilders,,,,,,,,,,
2027676,bgb_11632,VOC,Isselt,,est,1702,1702-08-01,n,Masulipatnam,Coromandel,Machilipatnam (former Masulipatnam),"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),6400,ps.,,,,,salempores,gemeen gebleekt,,white,,bleached,,,ordinary,,,"139590,9,8","139590,9,8",Indian Guilders,24307,0,8,Indian Guilders,,,,,,,,,,
2027677,bgb_11632,VOC,Isselt,,est,1702,1702-08-01,n,Masulipatnam,Coromandel,Machilipatnam (former Masulipatnam),"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),2720,ps.,,,,,salempores,ruw,,natural,,,,,,raw,,"139590,9,8","139590,9,8",Indian Guilders,10430,0,0,Indian Guilders,,,,,,,,,,
2027678,bgb_11632,VOC,Isselt,,est,1702,1702-08-01,n,Masulipatnam,Coromandel,Machilipatnam (former Masulipatnam),"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),600,ps.,,,,,salempores,fijn gebleekt,,white,,bleached,,,fine,,,"139590,9,8","139590,9,8",Indian Guilders,4287,14,0,Indian Guilders,,,,,,,,,,
2027679,bgb_11632,VOC,Isselt,,est,1702,1702-08-01,n,Masulipatnam,Coromandel,Machilipatnam (former Masulipatnam),"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),800,ps.,,,,,percallen,gemeen gebleekt,,white,,bleached,,,ordinary,,,"139590,9,8","139590,9,8",Indian Guilders,1609,16,8,Indian Guilders,,,,,,,,,,
2027680,bgb_11632,VOC,Isselt,,est,1702,1702-08-01,n,Masulipatnam,Coromandel,Machilipatnam (former Masulipatnam),"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),1760,ps.,,,,,dongris,gebleekt,,white,,bleached,,,,,,"139590,9,8","139590,9,8",Indian Guilders,3699,1,0,Indian Guilders,,,,,,,,,,
2027681,bgb_11632,VOC,Isselt,,est,1702,1702-08-01,n,Masulipatnam,Coromandel,Machilipatnam (former Masulipatnam),"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),564,ps.,,,,,chintz/kalamkari,geschilderd,,,,painted,,,,,,"139590,9,8","139590,9,8",Indian Guilders,7032,1,8,Indian Guilders,,,,,,,,,,
2027682,bgb_11632,VOC,Isselt,,est,1702,1702-08-01,n,Masulipatnam,Coromandel,Machilipatnam (former Masulipatnam),"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),1286,ps.,,,,,chintz/kalamkari,bedrukt,,,,printed,,,,,,"139590,9,8","139590,9,8",Indian Guilders,10189,14,8,Indian Guilders,,,,,,,,,,
2027683,bgb_11632,VOC,Isselt,,est,1702,1702-08-01,n,Masulipatnam,Coromandel,Machilipatnam (former Masulipatnam),"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),724,ps.,,,,,gingham,chela,,,,,,,,chela,,"139590,9,8","139590,9,8",Indian Guilders,8171,10,8,Indian Guilders,,,,,,,,,,
2027684,bgb_11632,VOC,Isselt,,est,1702,1702-08-01,n,Masulipatnam,Coromandel,Machilipatnam (former Masulipatnam),"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),2110,ps.,,,,,gingham,gebleekt,,white,,bleached,,,,,,"139590,9,8","139590,9,8",Indian Guilders,30093,9,0,Indian Guilders,,,,,,,,,,
2027685,bgb_11632,VOC,Isselt,,est,1702,1702-08-01,n,Masulipatnam,Coromandel,Machilipatnam (former Masulipatnam),"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),300,ps.,,,shaped garment,,rok,gingam,,,,,,,,gingham,,"139590,9,8","139590,9,8",Indian Guilders,6253,8,8,Indian Guilders,,,,,,,,,,
2027686,bgb_11632,VOC,Isselt,,est,1702,1702-08-01,n,Masulipatnam,Coromandel,Machilipatnam (former Masulipatnam),"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),300,ps.,,,,,bethilles,callawapores,,,,,,,,callawapores,,"139590,9,8","139590,9,8",Indian Guilders,2953,16,0,Indian Guilders,,,,,,,,,,
2027687,bgb_11632,VOC,Isselt,,est,1702,1702-08-01,n,Masulipatnam,Coromandel,Machilipatnam (former Masulipatnam),"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),200,ps.,,,,,bethilles,sesterganty,,,,,,,,sesterganty,,"139590,9,8","139590,9,8",Indian Guilders,2282,3,0,Indian Guilders,,,,,,,,,,
2027688,bgb_11632,VOC,Isselt,,est,1702,1702-08-01,n,Masulipatnam,Coromandel,Machilipatnam (former Masulipatnam),"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),1500,ps.,,,,,longijs,,,,,,,,,,,"139590,9,8","139590,9,8",Indian Guilders,3596,2,0,Indian Guilders,,,,,,,,,,
2027689,bgb_11632,VOC,Isselt,,est,1702,1702-08-01,n,Masulipatnam,Coromandel,Machilipatnam (former Masulipatnam),"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),480,ps.,,,,,rastapaat,,,,,,,,,,,"139590,9,8","139590,9,8",Indian Guilders,2935,6,8,Indian Guilders,,,,,,,,,,
2027690,bgb_14984,VOC,Bij,,est,1703,1703-05-01,n,Masulipatnam,Coromandel,Machilipatnam (former Masulipatnam),"Coromandel Coast, India",Coromandel Coast,doc,1703,1703-06-05,y,,Bengal,Bengal,Bengal,Bengal,2,ps.,,,,,bouditars,gouden Surats,gold,,,,,Gujarat (Surat),,,,"31873,8,8","31873,8,8",Indian Guilders,2170,0,0,Indian Guilders,,,,,,,,,,
2027691,bgb_14984,VOC,Bij,,est,1703,1703-05-01,n,Masulipatnam,Coromandel,Machilipatnam (former Masulipatnam),"Coromandel Coast, India",Coromandel Coast,doc,1703,1703-06-05,y,,Bengal,Bengal,Bengal,Bengal,2960,ps.,,,,,guinea cloth,gemeen gebleekt,,white,,bleached,,,ordinary,,,"31873,8,8","31873,8,8",Indian Guilders,24502,4,0,Indian Guilders,,,,,,,,,,
2027692,bgb_11633,VOC,Isselt,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),3120,ps.,,,,,guinea cloth,gemeen gebleekt,,white,,bleached,,,ordinary,,,"110408,3,0","110408,3,0",Indian Guilders,30965,19,0,Indian Guilders,,,,,,,,,,
2027693,bgb_11633,VOC,Isselt,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),2820,ps.,,,,,guinea cloth,bruin blauw,brown-blue,,,,,,,,,"110408,3,0","110408,3,0",Indian Guilders,35096,4,0,Indian Guilders,,,,,,,,,,
2027694,bgb_11633,VOC,Isselt,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),160,ps.,,,,,salempores,gemeen gebleekt,,white,,bleached,,,ordinary,,,"110408,3,0","110408,3,0",Indian Guilders,648,1,0,Indian Guilders,,,,,,,,,,
2027695,bgb_11633,VOC,Isselt,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),1440,ps.,,,,,salempores,ruw,,natural,,,,,,raw,,"110408,3,0","110408,3,0",Indian Guilders,5567,7,0,Indian Guilders,,,,,,,,,,
2027696,bgb_11633,VOC,Isselt,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),1360,ps.,,,,,salempores,blauw,blue,,,,,,,,,"110408,3,0","110408,3,0",Indian Guilders,6935,11,0,Indian Guilders,,,,,,,,,,
2027697,bgb_11633,VOC,Isselt,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),1760,ps.,,,,,percallen,gemeen gebleekt,,white,,bleached,,,ordinary,,,"110408,3,0","110408,3,0",Indian Guilders,4185,12,8,Indian Guilders,,,,,,,,,,
2027698,bgb_11633,VOC,Isselt,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),160,ps.,,,,,baftas,gebleekt,,white,,bleached,,,,,,"110408,3,0","110408,3,0",Indian Guilders,728,4,8,Indian Guilders,,,,,,,,,,
2027699,bgb_11633,VOC,Isselt,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),700,ps.,,,,,muris,gebleekt,,white,,bleached,,,,,,"110408,3,0","110408,3,0",Indian Guilders,3232,13,8,Indian Guilders,,,,,,,,,,
2027700,bgb_11633,VOC,Isselt,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),800,ps.,,,,,bethilles,otisaals,,,,,,,,otisaals,,"110408,3,0","110408,3,0",Indian Guilders,7270,6,8,Indian Guilders,,,,,,,,,,
2027701,bgb_11633,VOC,Isselt,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),400,ps.,,,,,bethilles,tarnatannes,,,,,,,,tarnatannes,,"110408,3,0","110408,3,0",Indian Guilders,3359,13,0,Indian Guilders,,,,,,,,,,
2027702,bgb_11633,VOC,Isselt,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),900,ps.,,,,,bethilles,gemeen gebleekt,,white,,bleached,,,ordinary,,,"110408,3,0","110408,3,0",Indian Guilders,3716,12,8,Indian Guilders,,,,,,,,,,
2027703,bgb_11633,VOC,Isselt,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),560,ps.,,,,,sail cloth,ruw,,natural,,,,,,raw,,"110408,3,0","110408,3,0",Indian Guilders,1347,0,8,Indian Guilders,,,,,,,,,,
2027704,bgb_11633,VOC,Isselt,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),1400,ps.,,,,,gingham,pinasse,,,,,,,,pinasse,,"110408,3,0","110408,3,0",Indian Guilders,5890,3,0,Indian Guilders,,,,,,,,,,
2027705,bgb_11633,VOC,Isselt,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),400,ps.,,,,,gingham,dronggangs,,,,,,,,dronggangs,,"110408,3,0","110408,3,0",Indian Guilders,1464,15,0,Indian Guilders,,,,,,,,,,
2027706,bgb_11634,VOC,Huis te Loo,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),10700,ps.,,,,,guinea cloth,gemeen gebleekt,,white,,bleached,,,ordinary,,,"479149,14,8","479149,14,8",Indian Guilders,111251,3,8,Indian Guilders,,,,,,,,,,
2027707,bgb_11634,VOC,Huis te Loo,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),1800,ps.,,,,,guinea cloth,fijn gebleekt,,white,,bleached,,,fine,,,"479149,14,8","479149,14,8",Indian Guilders,40045,0,8,Indian Guilders,,,,,,,,,,
2027708,bgb_11634,VOC,Huis te Loo,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),600,ps.,,,,,guinea cloth,ruw,,natural,,,,,,raw,,"479149,14,8","479149,14,8",Indian Guilders,6275,18,0,Indian Guilders,,,,,,,,,,
2027709,bgb_11634,VOC,Huis te Loo,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),5800,ps.,,,,,guinea cloth,blauw,blue,,,,,,,,,"479149,14,8","479149,14,8",Indian Guilders,78076,6,0,Indian Guilders,,,,,,,,,,
2027710,bgb_11634,VOC,Huis te Loo,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),1520,ps.,,,,,salempores,ruw,,natural,,,,,,raw,,"479149,14,8","479149,14,8",Indian Guilders,6233,7,8,Indian Guilders,,,,,,,,,,
2027711,bgb_11634,VOC,Huis te Loo,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),2240,ps.,,,,,salempores,gemeen gebleekt,,white,,bleached,,,ordinary,,,"479149,14,8","479149,14,8",Indian Guilders,10129,17,0,Indian Guilders,,,,,,,,,,
2027712,bgb_11634,VOC,Huis te Loo,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),2800,ps.,,,,,salempores,blauw,blue,,,,,,,,,"479149,14,8","479149,14,8",Indian Guilders,14944,15,0,Indian Guilders,,,,,,,,,,
2027713,bgb_11634,VOC,Huis te Loo,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),2800,ps.,,,,,baftas,gebleekt Kust,,white,,bleached,,Coast (presumed Coromandel),,,,"479149,14,8","479149,14,8",Indian Guilders,12930,12,8,Indian Guilders,,,,,,,,,,
2027714,bgb_11634,VOC,Huis te Loo,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),1600,ps.,,,,,baftas,bruin blauw,brown-blue,,,,,,,,,"479149,14,8","479149,14,8",Indian Guilders,9469,5,8,Indian Guilders,,,,,,,,,,
2027715,bgb_11634,VOC,Huis te Loo,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),640,ps.,,,,,percallen,fijn gebleekt,,white,,bleached,,,fine,,,"479149,14,8","479149,14,8",Indian Guilders,3003,4,8,Indian Guilders,,,,,,,,,,
2027716,bgb_11634,VOC,Huis te Loo,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),2400,ps.,,,,,percallen,gemeen gebleekt,,white,,bleached,,,ordinary,,,"479149,14,8","479149,14,8",Indian Guilders,5748,13,8,Indian Guilders,,,,,,,,,,
2027717,bgb_11634,VOC,Huis te Loo,,est,1702,1702-08-01,n,Nagapattinam,Coromandel,Nagapattinam,"Coromandel Coast, India",Coromandel Coast,doc,1702,1702-11-05,y,Batavia,Batavia,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),4960,ps.,,,,,percallen,blauw,blue,,,,,,,,,"479149,14,8","479149,14,8",Indian Guilders,13966,14,8,Indian Guilders,,,,,,,,,,
